﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0～4歳の男性,0～4歳の女性,5～9歳の男性,5～9歳の女性,10～14歳の男性,10～14歳の女性,15～19歳の男性,15～19歳の女性,20～24歳の男性,20～24歳の女性,25～29歳の男性,25～29歳の女性,30～34歳の男性,30～34歳の女性,35～39歳の男性,35～39歳の女性,40～44歳の男性,40～44歳の女性,45～49歳の男性,45～49歳の女性,50～54歳の男性,50～54歳の女性,55～59歳の男性,55～59歳の女性,60～64歳の男性,60～64歳の女性,65～69歳の男性,65～69歳の女性,70～74歳の男性,70～74歳の女性,75～79歳の男性,75～79歳の女性,80～84歳の男性,80～84歳の女性,85歳以上の男性,85歳以上の女性,世帯数
24202,1611,三重県,四日市市,2019-04-01,千代田町,485,246,239,3,4,7,2,10,7,12,10,11,12,10,5,9,9,9,11,15,13,19,20,25,13,14,22,24,18,17,22,22,15,16,20,7,19,16,17,205
24202,1612,三重県,四日市市,2019-04-01,広永町,887,499,388,22,22,13,15,12,7,14,15,29,27,57,46,44,36,44,27,62,29,41,29,28,19,30,16,12,10,27,19,28,25,17,17,12,14,7,15,464
24202,1613,三重県,四日市市,2019-04-01,黄金町,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
24202,1614,三重県,四日市市,2019-04-01,あかつき台四丁目,339,174,165,5,4,7,3,7,9,12,8,10,5,4,3,4,8,11,8,11,13,12,14,11,7,7,9,7,11,17,21,17,20,14,10,13,6,5,6,134
24202,1615,三重県,四日市市,2019-04-01,あかつき台五丁目,462,234,228,2,9,5,8,8,6,11,6,13,8,20,12,13,9,13,7,9,13,15,16,13,25,28,27,31,24,22,21,17,12,8,9,4,5,2,11,178
24202,1616,三重県,四日市市,2019-04-01,あかつき台六丁目,284,125,159,1,5,5,2,3,11,6,7,6,11,3,8,11,12,6,5,8,6,4,10,7,7,12,17,18,16,11,12,12,12,6,8,5,3,1,7,120
24202,1617,三重県,四日市市,2019-04-01,伊坂台一丁目,793,407,386,21,18,20,18,18,16,19,20,37,23,24,22,28,24,25,24,22,15,29,33,43,56,44,38,34,30,18,8,7,9,8,15,6,9,4,8,291
24202,1618,三重県,四日市市,2019-04-01,伊坂台二丁目,517,269,248,12,16,17,14,19,13,21,16,22,15,13,11,16,18,18,14,13,24,25,29,30,24,23,24,16,3,8,6,9,5,2,7,3,3,2,6,177
24202,1619,三重県,四日市市,2019-04-01,伊坂台三丁目,1044,510,534,20,11,14,18,21,18,41,50,53,48,36,44,23,28,17,19,19,22,33,44,73,89,68,44,33,30,29,20,13,13,7,16,5,11,5,9,368
24202,1671,三重県,四日市市,2019-04-01,北永台,800,406,394,10,19,24,8,27,17,29,27,25,21,20,10,15,18,25,19,29,42,44,30,15,19,22,15,20,29,28,31,30,36,22,18,14,17,7,18,313
24202,1672,三重県,四日市市,2019-04-01,あかつき台二丁目東,456,218,238,10,4,11,15,10,7,9,15,6,3,6,8,10,11,9,10,17,18,18,11,9,12,15,15,11,13,15,24,23,21,20,25,12,16,7,10,190
24202,1673,三重県,四日市市,2019-04-01,あかつき台二丁目西,350,170,180,8,12,7,10,6,2,11,6,8,5,5,7,5,6,15,10,9,12,14,10,9,9,7,10,5,4,16,24,18,16,10,19,9,8,8,10,145
24202,1674,三重県,四日市市,2019-04-01,あかつき台一丁目東,447,225,222,4,5,8,6,9,7,8,5,8,7,8,3,6,8,11,10,19,12,16,17,15,13,7,11,13,10,22,28,22,27,20,24,13,13,16,16,201
24202,1675,三重県,四日市市,2019-04-01,あかつき台一丁目西,645,314,331,9,7,16,10,18,19,23,18,9,15,5,7,9,13,11,14,36,31,28,38,25,15,11,17,14,16,22,25,30,32,28,23,9,13,11,18,258
24202,1701,三重県,四日市市,2019-04-01,朝明町,428,215,213,9,8,7,7,7,9,10,9,18,8,7,8,14,12,12,12,9,10,19,16,16,12,12,12,17,15,14,16,18,19,14,19,7,11,5,10,166
24202,1702,三重県,四日市市,2019-04-01,山城町,2405,1327,1078,59,61,85,59,71,61,63,56,95,55,101,63,87,69,103,83,143,86,126,95,87,67,63,52,58,60,55,55,55,54,35,40,24,29,17,33,1115
24202,1703,三重県,四日市市,2019-04-01,札場町,1289,660,629,38,39,46,39,31,34,36,25,42,27,29,37,42,29,50,44,64,62,72,52,34,39,30,30,34,31,44,41,24,33,21,24,16,19,7,24,512
24202,1704,三重県,四日市市,2019-04-01,北山町,780,386,394,16,10,11,12,15,17,18,17,19,21,17,12,21,11,21,23,22,16,28,35,26,30,30,21,17,19,30,34,35,32,29,32,16,26,15,26,288
24202,1705,三重県,四日市市,2019-04-01,西大鐘町,347,169,178,8,5,7,8,4,6,4,5,8,1,10,8,12,6,11,6,10,8,10,8,9,12,8,10,14,15,11,11,14,21,17,15,5,7,7,26,142
24202,1706,三重県,四日市市,2019-04-01,大鐘町,261,133,128,7,4,8,9,6,5,8,3,5,5,5,1,7,7,11,8,5,9,12,10,7,10,6,6,11,9,5,11,9,3,5,13,11,9,5,6,94
24202,1707,三重県,四日市市,2019-04-01,あさけが丘一丁目,611,288,323,11,5,7,15,8,9,9,11,13,13,9,16,14,11,15,14,19,12,21,19,19,27,19,19,18,17,12,19,17,30,30,37,35,24,12,25,259
24202,1708,三重県,四日市市,2019-04-01,あさけが丘二丁目,557,274,283,12,8,7,9,10,12,10,14,8,6,13,10,14,9,11,7,17,11,24,25,22,20,16,14,10,10,16,17,10,23,32,38,29,27,13,23,241
24202,1709,三重県,四日市市,2019-04-01,あさけが丘三丁目,450,207,243,6,5,4,7,9,8,8,15,4,7,8,9,14,9,6,10,10,14,15,9,11,20,22,15,14,10,15,15,20,25,18,29,16,18,7,18,266
24202,1710,三重県,四日市市,2019-04-01,八千代台一丁目,528,260,268,9,4,11,11,7,4,14,10,16,8,16,16,7,8,10,16,20,13,16,16,21,21,15,26,14,10,18,19,17,24,25,26,13,17,11,19,214
24202,1711,三重県,四日市市,2019-04-01,八千代台二丁目,559,276,283,8,22,10,12,12,13,10,10,12,9,19,13,21,10,14,16,26,23,21,17,17,18,15,14,12,18,18,14,18,22,20,24,10,9,13,19,241
24202,1712,三重県,四日市市,2019-04-01,八千代台三丁目,458,234,224,27,25,21,17,7,6,4,16,5,7,12,10,28,21,18,19,19,19,18,12,14,7,12,7,7,9,12,9,14,17,6,15,9,6,1,2,172
24202,1801,三重県,四日市市,2019-04-01,下之宮町,1570,841,729,46,55,29,40,29,25,23,32,55,38,85,55,89,66,72,57,81,61,92,68,70,42,32,33,34,30,33,37,24,18,22,29,15,13,10,30,766
24202,1804,三重県,四日市市,2019-04-01,十志町,619,296,323,12,7,6,8,8,9,10,13,22,11,18,17,18,14,18,18,9,6,20,32,28,27,29,28,16,16,12,12,13,26,19,33,16,26,22,20,291
24202,1805,三重県,四日市市,2019-04-01,垂坂町,2049,1019,1030,49,45,62,66,48,51,50,53,45,50,47,35,60,55,74,78,94,71,83,72,72,64,55,51,56,48,59,81,68,76,45,61,31,26,21,47,826
24202,1806,三重県,四日市市,2019-04-01,南垂坂町,422,248,174,6,4,6,10,9,4,17,3,32,7,25,3,15,7,14,6,12,12,9,5,8,9,14,10,8,15,28,34,20,19,18,15,5,6,2,5,218
24202,1809,三重県,四日市市,2019-04-01,西富田町,2234,1124,1110,75,63,56,40,55,47,38,60,58,50,98,61,104,92,80,84,95,85,87,85,71,65,48,59,60,49,47,54,52,61,40,73,37,44,23,38,990
24202,1811,三重県,四日市市,2019-04-01,西富田二丁目,288,148,140,8,3,2,4,2,5,4,4,6,11,16,9,12,5,6,5,13,11,14,14,8,4,11,8,7,4,8,12,8,16,13,9,6,10,4,6,157
24202,1812,三重県,四日市市,2019-04-01,西富田三丁目,347,178,169,10,10,6,3,7,3,3,10,6,5,16,19,14,15,14,11,14,13,17,11,12,5,8,12,10,11,13,10,8,14,12,7,7,3,1,7,159
24202,1813,三重県,四日市市,2019-04-01,蒔田一丁目,136,67,69,2,1,1,3,3,3,2,1,2,6,1,1,3,2,1,2,4,3,4,4,4,2,1,4,11,4,7,5,6,7,9,6,4,6,2,9,64
24202,1814,三重県,四日市市,2019-04-01,蒔田二丁目,858,441,417,26,23,12,19,8,16,29,18,26,26,41,30,43,30,30,31,25,30,45,35,31,30,24,19,22,15,23,24,25,21,15,22,8,10,8,18,376
24202,1815,三重県,四日市市,2019-04-01,蒔田三丁目,729,374,355,17,16,9,17,19,10,13,21,23,24,34,30,24,26,34,19,23,24,34,27,25,19,23,13,15,19,14,10,19,27,25,23,14,11,9,19,324
24202,1816,三重県,四日市市,2019-04-01,蒔田四丁目,186,95,91,8,5,3,4,6,6,1,2,4,5,7,8,11,9,10,6,8,8,8,7,8,6,5,6,3,2,4,2,2,5,4,6,2,1,1,3,81
24202,1817,三重県,四日市市,2019-04-01,松寺一丁目,739,386,353,25,11,11,8,12,14,19,28,23,28,37,28,30,19,24,18,31,26,40,37,35,30,19,12,15,13,21,17,16,25,16,26,9,6,3,7,345
24202,1818,三重県,四日市市,2019-04-01,松寺二丁目,978,512,466,19,27,14,19,17,15,18,18,35,20,71,46,47,26,33,26,37,27,44,37,34,31,35,34,21,15,19,25,27,26,21,26,14,27,6,21,483
24202,1819,三重県,四日市市,2019-04-01,松寺三丁目,315,149,166,5,9,6,6,2,6,13,8,4,12,12,10,15,11,11,9,6,11,14,10,10,12,12,8,5,9,12,8,4,8,7,12,5,12,6,5,126
24202,1820,三重県,四日市市,2019-04-01,川北一丁目,1366,732,634,33,44,25,28,31,20,35,37,62,47,57,56,64,39,48,41,71,41,50,55,78,55,57,46,34,33,28,31,31,19,14,17,9,14,5,11,583
24202,1821,三重県,四日市市,2019-04-01,川北二丁目,677,359,318,24,25,20,8,25,22,12,26,21,20,26,22,33,18,30,19,39,32,42,33,34,21,11,11,8,7,8,14,11,13,8,13,6,7,1,7,285
24202,1822,三重県,四日市市,2019-04-01,川北三丁目,412,222,190,9,16,19,7,13,15,16,7,8,11,14,8,26,16,12,13,21,12,16,16,11,15,13,5,5,5,4,8,12,10,9,11,10,9,4,6,158
24202,1823,三重県,四日市市,2019-04-01,下さざらい町,890,450,440,25,23,24,23,30,35,34,29,29,32,30,28,36,21,30,33,49,45,56,45,26,29,21,20,11,9,9,19,14,19,17,13,7,10,2,7,359
24202,1824,三重県,四日市市,2019-04-01,東垂坂町,623,320,303,6,4,16,16,23,15,12,14,5,8,14,9,13,12,29,17,32,30,25,19,15,14,14,17,13,12,25,41,33,37,23,16,10,13,12,9,264
24202,1826,三重県,四日市市,2019-04-01,大矢知新町,458,217,241,6,6,7,11,21,27,41,40,11,19,4,6,4,2,4,9,25,37,36,33,29,25,14,9,5,1,2,3,2,6,4,3,2,1,0,3,136
24202,1827,三重県,四日市市,2019-04-01,垂坂新町,489,268,221,12,8,11,7,16,18,26,18,30,18,10,15,14,11,19,9,13,19,48,33,31,31,19,12,7,3,5,6,5,5,0,4,1,2,1,2,193
24202,1870,三重県,四日市市,2019-04-01,大矢知町斉宮,313,161,152,8,9,3,5,7,3,7,4,16,9,16,14,7,4,6,6,14,12,15,13,8,9,9,12,8,5,9,15,15,16,6,4,5,3,2,9,131
24202,1871,三重県,四日市市,2019-04-01,大矢知町東谷,614,308,306,18,15,14,23,5,14,14,18,20,11,19,14,24,11,26,29,22,18,34,26,25,21,17,14,13,10,17,21,14,20,12,18,6,15,8,8,282
24202,1872,三重県,四日市市,2019-04-01,大矢知町青木谷,266,128,138,4,11,8,7,5,9,8,3,2,8,10,8,12,9,12,8,7,9,11,8,10,7,11,14,4,7,10,6,5,8,5,6,1,5,3,5,114
24202,1873,三重県,四日市市,2019-04-01,大矢知町古家,444,242,202,13,10,7,12,11,5,12,7,16,14,13,10,22,14,30,17,22,12,25,16,15,13,12,5,4,5,4,14,10,14,14,13,10,16,2,5,232
24202,1874,三重県,四日市市,2019-04-01,大矢知町礫井,1425,735,690,64,66,58,67,41,47,32,39,41,20,55,41,63,53,60,65,75,75,80,46,40,29,25,22,23,19,20,34,24,21,21,19,8,10,5,17,549
24202,1875,三重県,四日市市,2019-04-01,大矢知町出来山,357,184,173,12,12,14,10,11,7,7,6,4,6,7,12,14,12,12,15,17,11,17,13,10,8,6,4,7,4,9,11,12,15,11,11,11,10,3,6,139
24202,1876,三重県,四日市市,2019-04-01,大矢知町西陣屋,404,196,208,7,3,9,6,8,9,12,14,13,8,11,15,10,9,10,8,15,11,13,13,25,24,12,20,14,6,7,14,10,13,10,15,5,8,5,12,171
24202,1877,三重県,四日市市,2019-04-01,大矢知町東陣屋,113,55,58,3,3,2,1,0,2,0,0,4,1,6,2,5,4,1,1,4,2,2,1,4,4,4,5,4,5,3,3,3,8,6,3,2,5,2,8,58
24202,1879,三重県,四日市市,2019-04-01,西垂坂町,217,106,111,2,2,1,3,6,3,3,4,6,3,3,1,6,5,11,4,6,6,3,7,0,6,6,8,21,21,14,16,12,11,6,2,0,2,0,7,94
24202,1901,三重県,四日市市,2019-04-01,貝塚町,58,25,33,2,0,0,0,1,0,0,2,1,4,1,3,0,2,0,0,2,1,2,0,2,5,1,1,1,1,1,1,3,2,1,3,3,5,4,3,25
24202,1902,三重県,四日市市,2019-04-01,内堀町,128,68,60,3,2,4,2,1,1,1,2,5,2,9,3,6,4,4,9,4,5,6,4,4,4,7,6,5,3,4,2,1,2,1,4,1,2,2,3,72
24202,1903,三重県,四日市市,2019-04-01,川尻町,484,240,244,14,10,4,5,4,6,10,9,12,14,23,22,26,20,20,14,15,10,13,12,15,18,19,17,12,21,18,10,11,14,5,17,12,7,7,18,213
24202,1906,三重県,四日市市,2019-04-01,大治田一丁目,303,150,153,12,12,8,10,3,3,3,2,13,11,19,15,14,13,12,10,10,11,10,7,9,5,2,9,7,7,10,14,10,7,1,6,4,5,3,6,138
24202,1907,三重県,四日市市,2019-04-01,大治田二丁目,417,218,199,5,1,13,4,6,11,6,4,12,10,19,6,7,9,13,5,13,9,21,10,10,18,12,8,15,12,16,11,16,22,11,18,13,11,10,30,219
24202,1908,三重県,四日市市,2019-04-01,大治田三丁目,264,161,103,15,7,6,1,5,4,9,6,13,5,14,10,15,8,13,10,15,12,13,5,8,6,9,9,6,4,6,5,4,2,5,5,3,1,2,3,138
24202,1970,三重県,四日市市,2019-04-01,南河原田,1479,731,748,26,22,27,23,32,23,37,36,56,43,41,32,41,30,52,46,50,46,48,50,37,54,52,51,48,59,64,57,45,35,28,44,29,36,18,61,688
24202,1971,三重県,四日市市,2019-04-01,北河原田,1733,877,856,65,68,61,72,49,40,43,45,36,47,57,55,83,81,88,57,82,75,66,62,51,41,39,36,29,39,41,32,35,30,25,26,16,18,11,32,671
24202,2001,三重県,四日市市,2019-04-01,水沢野田町,240,118,122,5,3,5,3,3,1,3,8,10,15,2,5,6,5,7,3,4,5,10,12,11,10,10,5,7,8,7,8,8,6,8,11,4,5,8,9,86
24202,2070,三重県,四日市市,2019-04-01,宮妻町,239,128,111,1,2,3,3,6,6,10,4,5,4,4,3,2,3,3,2,3,5,16,11,8,5,7,8,11,6,11,6,6,15,15,9,9,7,8,12,109
24202,2071,三重県,四日市市,2019-04-01,水沢谷町,150,68,82,0,1,0,1,4,4,2,3,2,6,0,1,2,2,4,5,3,6,9,6,3,5,11,4,3,3,5,9,8,7,3,4,5,10,4,5,53
24202,2073,三重県,四日市市,2019-04-01,水沢本町,563,280,283,8,8,17,6,21,16,19,13,9,9,7,5,10,10,16,18,19,17,26,22,10,12,15,12,15,14,19,31,26,31,24,18,12,21,7,20,217
24202,2074,三重県,四日市市,2019-04-01,水沢東町,370,183,187,2,2,5,4,7,8,15,14,11,9,5,3,7,3,10,10,6,7,17,16,12,13,15,10,6,13,15,19,16,14,13,19,10,15,11,8,138
24202,2075,三重県,四日市市,2019-04-01,水沢茶屋町,224,103,121,2,3,3,6,5,5,8,3,4,5,7,8,4,5,4,7,10,6,5,5,6,7,13,15,7,3,8,9,6,11,7,4,1,13,3,6,84
24202,2076,三重県,四日市市,2019-04-01,三本松町,261,125,136,4,1,1,4,15,7,8,8,6,4,4,8,2,4,2,6,7,11,11,14,13,6,8,7,7,6,8,7,7,13,10,11,7,10,5,9,89
24202,2077,三重県,四日市市,2019-04-01,西條町,288,138,150,3,1,7,3,2,3,6,7,11,8,5,10,8,5,7,4,8,6,9,11,17,13,11,12,6,7,8,13,8,9,10,11,6,12,6,15,107
24202,2078,三重県,四日市市,2019-04-01,四ツ谷町,183,87,96,0,0,3,1,3,3,4,2,3,8,4,2,3,1,3,6,4,10,8,6,10,7,8,7,7,5,5,12,8,7,6,7,3,5,5,7,72
24202,2079,三重県,四日市市,2019-04-01,北谷町,105,48,57,2,1,3,5,1,0,3,3,3,5,2,1,1,5,2,2,2,3,3,4,4,5,2,2,5,1,2,3,3,4,2,5,4,3,4,5,40
24202,2080,三重県,四日市市,2019-04-01,水沢中谷町,355,174,181,8,9,13,19,11,14,17,7,7,6,5,6,7,7,13,10,11,18,15,16,6,6,9,10,8,10,11,11,14,16,8,8,6,3,5,5,114
24202,2081,三重県,四日市市,2019-04-01,横堀町,106,46,60,1,0,6,2,0,4,1,7,2,3,0,3,3,4,4,3,2,2,3,6,3,3,1,2,4,4,5,5,5,3,2,2,2,3,2,4,41
24202,2102,三重県,四日市市,2019-04-01,市場町,640,293,347,16,14,15,24,14,20,22,20,22,19,13,12,11,15,18,24,21,22,21,25,15,24,23,19,17,21,18,23,19,15,13,22,8,9,7,19,231
24202,2103,三重県,四日市市,2019-04-01,西村町,10,5,5,1,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,4
24202,2105,三重県,四日市市,2019-04-01,高見台一丁目,848,424,424,13,7,4,9,10,11,15,11,17,21,25,22,28,21,23,20,14,15,15,14,22,29,54,67,65,51,52,52,30,33,21,10,9,16,7,15,330
24202,2106,三重県,四日市市,2019-04-01,高見台二丁目,523,340,183,23,21,5,1,5,2,3,1,26,13,126,30,44,19,17,11,14,5,9,6,6,12,19,21,14,7,8,12,10,6,7,5,1,8,3,3,288
24202,2107,三重県,四日市市,2019-04-01,まきの木台一丁目,522,264,258,4,7,28,18,37,35,38,33,12,12,6,13,6,7,14,19,32,38,46,47,21,11,1,1,3,3,8,6,6,3,2,3,0,0,0,2,164
24202,2108,三重県,四日市市,2019-04-01,まきの木台二丁目,525,240,285,15,9,19,12,18,14,30,24,14,36,12,23,13,39,11,33,37,29,41,33,10,12,9,5,4,4,4,3,1,4,2,2,0,1,0,2,236
24202,2109,三重県,四日市市,2019-04-01,まきの木台三丁目,313,147,166,4,3,9,6,13,14,22,32,12,13,10,12,4,9,3,11,18,21,26,24,18,12,3,3,2,3,1,0,1,1,0,1,1,0,0,1,127
24202,2170,三重県,四日市市,2019-04-01,小牧町西,508,260,248,5,11,13,11,12,6,13,6,9,5,14,14,19,10,12,11,17,21,18,11,27,22,16,16,17,15,20,18,18,27,14,21,10,12,6,11,214
24202,2171,三重県,四日市市,2019-04-01,小牧町南,498,246,252,9,12,11,9,6,5,13,15,19,12,20,20,17,10,11,11,12,16,20,22,18,14,12,13,9,12,19,20,17,20,15,19,11,12,7,10,220
24202,2172,三重県,四日市市,2019-04-01,小牧町北,261,130,131,6,6,5,1,3,4,4,10,10,5,5,9,9,8,6,3,4,5,9,9,10,8,13,13,12,8,8,5,7,8,11,11,5,8,3,10,91
24202,2173,三重県,四日市市,2019-04-01,西村町新田,348,168,180,1,5,6,8,11,9,14,6,9,13,10,6,8,3,7,5,10,12,12,12,12,15,11,8,9,14,17,16,13,15,7,16,8,6,3,11,124
24202,2174,三重県,四日市市,2019-04-01,西村町西村,283,141,142,0,4,7,4,6,6,10,10,7,4,5,5,4,2,11,9,5,8,9,13,9,4,11,13,12,11,9,8,13,9,9,10,8,8,6,14,102
24202,2175,三重県,四日市市,2019-04-01,西村町上条,389,175,214,3,6,6,8,9,8,5,13,6,7,5,8,8,5,7,8,13,12,19,17,10,14,13,10,5,11,16,19,24,24,17,19,6,13,3,12,145
24202,2176,三重県,四日市市,2019-04-01,中野町山条,546,274,272,8,11,12,13,13,10,16,8,8,15,16,8,23,19,18,17,20,16,18,16,11,18,24,22,18,17,23,13,12,25,17,15,8,13,9,16,192
24202,2177,三重県,四日市市,2019-04-01,中野町中瀬古,352,167,185,6,10,3,12,10,5,15,7,10,2,8,10,10,5,9,8,6,9,13,14,11,13,15,14,11,12,10,10,9,13,8,16,10,11,3,14,132
24202,2178,三重県,四日市市,2019-04-01,中野町一色,323,150,173,6,9,7,12,8,5,9,7,5,8,6,7,10,7,12,8,14,10,14,8,4,6,7,15,8,11,14,18,12,11,11,14,3,5,0,12,108
24202,2179,三重県,四日市市,2019-04-01,中野町高原,48,24,24,0,0,1,0,1,1,1,4,2,0,0,0,3,2,1,1,0,2,4,3,3,1,0,1,3,2,1,2,0,3,3,0,0,1,1,1,13
24202,2201,三重県,四日市市,2019-04-01,阿倉川町,792,381,411,9,11,7,16,17,18,20,23,21,17,24,24,19,13,25,21,30,24,39,37,30,38,37,33,23,21,25,25,28,28,8,24,12,17,7,21,366
24202,2202,三重県,四日市市,2019-04-01,万古町,883,443,440,14,17,18,14,20,18,28,31,21,19,30,18,29,25,33,24,25,35,53,38,39,38,30,40,26,19,27,28,22,27,15,18,8,18,5,13,418
24202,2203,三重県,四日市市,2019-04-01,三ツ谷町,1031,522,509,14,22,22,20,33,20,23,30,41,20,37,22,24,36,30,34,60,37,65,47,41,40,30,27,15,25,32,27,20,22,14,29,9,24,12,27,506
24202,2204,三重県,四日市市,2019-04-01,本郷町,736,384,352,29,26,19,16,19,8,17,11,19,12,30,26,41,24,25,30,29,29,36,31,36,19,16,20,8,15,11,16,14,14,20,25,8,14,7,16,320
24202,2205,三重県,四日市市,2019-04-01,末永町,490,241,249,4,7,11,12,12,8,20,15,8,13,13,3,10,10,13,18,21,18,21,17,28,21,9,18,14,12,15,13,12,15,14,20,9,14,7,15,226
24202,2206,三重県,四日市市,2019-04-01,三ツ谷東町,595,299,296,8,11,13,11,22,14,12,18,25,16,20,14,15,15,14,20,16,19,38,33,18,19,25,23,17,14,11,20,22,19,10,14,5,11,8,5,248
24202,2207,三重県,四日市市,2019-04-01,清水町,476,226,250,11,12,5,7,5,6,11,20,12,13,14,15,24,17,23,15,15,18,17,10,14,13,18,14,8,14,15,18,13,15,12,18,5,14,4,11,225
24202,2208,三重県,四日市市,2019-04-01,野田一丁目,505,276,229,16,19,14,12,20,10,17,12,16,9,28,18,30,18,26,20,23,26,33,26,19,20,7,8,4,5,4,6,7,10,6,5,5,3,1,2,245
24202,2209,三重県,四日市市,2019-04-01,野田二丁目,378,177,201,11,9,4,7,8,6,9,15,9,7,8,8,6,10,11,10,10,12,16,19,12,15,10,15,17,5,8,17,15,18,13,12,4,8,6,8,150
24202,2210,三重県,四日市市,2019-04-01,みゆきケ丘一丁目,265,112,153,1,1,2,4,7,11,8,4,9,7,0,6,4,5,4,5,9,9,6,12,10,11,9,7,4,7,6,6,9,13,10,8,6,14,8,23,127
24202,2211,三重県,四日市市,2019-04-01,みゆきケ丘二丁目,702,337,365,9,9,20,17,14,11,10,11,14,13,8,14,16,18,22,20,16,16,26,27,20,16,28,31,24,32,29,19,21,31,27,23,22,34,11,23,295
24202,2213,三重県,四日市市,2019-04-01,大字東阿倉川,20,15,5,0,0,0,0,0,0,3,1,3,1,5,0,1,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,13
24202,2216,三重県,四日市市,2019-04-01,阿倉川新町,293,147,146,0,0,1,2,7,12,34,31,18,8,0,1,2,0,3,2,6,9,38,36,17,18,4,3,4,7,4,6,5,4,2,5,1,0,1,2,95
24202,2271,三重県,四日市市,2019-04-01,西阿倉川町一区,349,167,182,4,2,7,3,7,10,4,9,10,7,5,8,8,6,7,7,14,15,13,8,10,10,15,11,7,16,15,13,15,16,12,14,11,13,3,14,142
24202,2272,三重県,四日市市,2019-04-01,西阿倉川町二区,836,421,415,18,12,17,19,16,27,22,25,25,24,21,16,26,16,28,23,33,21,44,31,29,24,32,31,17,16,19,25,25,33,18,26,23,23,8,23,367
24202,2273,三重県,四日市市,2019-04-01,西阿倉川町三区,1037,508,529,30,32,26,30,28,18,23,23,19,30,28,30,36,34,30,32,50,37,51,44,35,38,37,39,24,26,25,29,17,21,19,21,20,23,10,22,411
24202,2274,三重県,四日市市,2019-04-01,松カ丘,442,213,229,2,9,26,35,34,24,12,10,3,5,3,1,7,8,15,20,41,39,13,18,19,10,4,9,6,3,7,6,3,5,7,9,5,9,6,9,143
24202,2275,三重県,四日市市,2019-04-01,末永清水町,382,200,182,14,6,14,12,20,16,9,7,14,12,17,12,8,8,13,25,26,22,17,17,19,16,8,10,7,8,5,4,5,2,3,1,0,3,1,1,173
24202,2276,三重県,四日市市,2019-04-01,西阿倉川町四区,985,490,495,14,17,32,20,27,25,33,18,15,21,29,26,21,21,37,35,32,32,38,32,41,43,29,40,26,23,26,36,29,27,29,31,18,28,14,20,391
24202,2277,三重県,四日市市,2019-04-01,東阿倉川町一区,897,455,442,31,20,27,15,16,26,19,27,26,12,27,22,40,30,37,28,47,34,43,34,30,25,18,23,14,26,27,21,19,23,17,26,8,23,9,27,405
24202,2278,三重県,四日市市,2019-04-01,東阿倉川町二区,908,468,440,20,36,24,16,19,24,25,23,34,18,35,25,30,25,41,34,35,29,44,32,31,34,27,21,24,22,25,29,17,16,22,19,8,17,7,20,396
24202,2279,三重県,四日市市,2019-04-01,西阿倉川町五区,613,294,319,8,16,12,19,16,9,14,14,15,22,15,13,20,19,17,21,20,19,24,21,25,26,25,23,17,14,23,18,16,19,15,15,6,17,6,14,256
24202,2301,三重県,四日市市,2019-04-01,陶栄町,508,237,271,7,20,9,10,11,21,11,9,15,8,14,14,14,11,15,16,21,22,25,25,17,15,27,15,10,15,8,13,9,8,10,13,7,18,7,18,224
24202,2302,三重県,四日市市,2019-04-01,滝川町,681,342,339,3,7,7,3,7,11,26,19,24,15,20,19,18,9,10,13,30,28,26,25,34,37,31,24,22,19,17,13,18,20,20,21,19,27,10,29,353
24202,2303,三重県,四日市市,2019-04-01,浜一色町,799,368,431,15,12,14,21,12,18,14,14,21,21,22,18,17,17,24,23,25,27,27,28,29,25,26,31,27,26,13,23,18,30,24,30,19,29,21,38,362
24202,2304,三重県,四日市市,2019-04-01,京町,580,270,310,13,11,15,16,7,5,11,6,11,10,18,17,17,20,14,17,17,23,12,20,21,12,15,22,23,27,24,24,19,24,11,14,13,15,9,27,267
24202,2305,三重県,四日市市,2019-04-01,川原町,977,478,499,16,7,12,15,15,12,20,19,16,23,26,17,20,13,19,16,31,34,42,40,42,37,49,44,34,30,30,36,34,44,35,39,26,33,11,40,472
24202,2306,三重県,四日市市,2019-04-01,高浜町,165,86,79,1,0,4,1,1,5,3,1,5,7,7,3,7,0,9,4,4,3,6,5,4,6,7,5,6,5,7,6,5,4,5,4,2,7,3,13,88
24202,2307,三重県,四日市市,2019-04-01,東新町,755,390,365,14,15,13,9,14,9,13,10,37,15,22,11,24,19,19,16,20,15,18,27,32,17,24,17,16,19,27,26,26,38,36,41,22,22,13,39,381
24202,2308,三重県,四日市市,2019-04-01,新浜町,582,271,311,0,6,9,7,13,5,18,15,11,18,4,11,11,5,11,7,20,20,24,11,20,25,13,20,10,19,27,21,29,35,18,29,17,22,16,35,272
24202,2309,三重県,四日市市,2019-04-01,午起一丁目,135,66,69,0,2,0,1,1,3,2,1,4,7,8,0,5,3,4,4,5,3,4,5,6,6,5,4,8,4,6,8,3,6,2,5,0,6,3,1,78
